﻿nr_maatregel;ministerie;begroting_romeins_nr;naam_begroting;naam;instrument;organisatie;soort_organisatie;bron;link;doelgroep_beperkt;j2020_uitgaven_begr;jaar;uitgaven;verplichtingen;ontvangsten;realisatie
SZW_AA_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Niet uitgegeven coronagerelateerd;Onbekend;Ministerie van SZW;Rijksoverheid;Wijziging Najaarsnota 2020;https://zoek.officielebekendmakingen.nl/kst-35650-VIII-2.html;Onbekend;-24800000;2021;;;;0
SZW_AA_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Niet uitgegeven coronagerelateerd;Onbekend;Ministerie van SZW;Rijksoverheid;Wijziging Najaarsnota 2020;https://zoek.officielebekendmakingen.nl/kst-35650-VIII-2.html;Onbekend;-24800000;2022;;;;
SZW_AA_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Niet uitgegeven coronagerelateerd;Onbekend;Ministerie van SZW;Rijksoverheid;Wijziging Najaarsnota 2020;https://zoek.officielebekendmakingen.nl/kst-35650-VIII-2.html;Onbekend;-24800000;2023;;;;
EZK_N_2_A_9;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming vaste lasten;Subsidie;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;MKB/ZZP;4408500000;2020;1069000000;2080000000;465000000;1069000000
EZK_N_2_A_9;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming vaste lasten;Subsidie;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;MKB/ZZP;4408500000;2021;6486000000;7907923000;155351000;5460568000
EZK_N_2_A_9;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming vaste lasten;Subsidie;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;MKB/ZZP;4408500000;2022;3486580000;3094558000;275539000;
EZK_N_2_A_9;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming vaste lasten;Subsidie;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;MKB/ZZP;4408500000;2023;300000000;;;
IENW_A_1;IenW;XII;Infrastructuur en Waterstaat;Ferryverbinding Caribisch gebied;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Caribisch Nederland;2000000;2020;2000000;2000000;;
IENW_A_1;IenW;XII;Infrastructuur en Waterstaat;Ferryverbinding Caribisch gebied;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Caribisch Nederland;2000000;2021;0;;;0
IENW_A_1;IenW;XII;Infrastructuur en Waterstaat;Ferryverbinding Caribisch gebied;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Caribisch Nederland;2000000;2022;;;;
IENW_A_1;IenW;XII;Infrastructuur en Waterstaat;Ferryverbinding Caribisch gebied;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Caribisch Nederland;2000000;2023;;;;
EZK_3;EZK;XIII;Economische Zaken en Klimaat;Begrotingsreserve GO-Corona;Garanties;Onbekend;Onbekend;Jaarverslag 2021;;Ondernemers;;2020;;;;
EZK_3;EZK;XIII;Economische Zaken en Klimaat;Begrotingsreserve GO-Corona;Garanties;Onbekend;Onbekend;Jaarverslag 2021;;Ondernemers;;2021;;;;39721000
EZK_3;EZK;XIII;Economische Zaken en Klimaat;Begrotingsreserve GO-Corona;Garanties;Onbekend;Onbekend;Jaarverslag 2021;;Ondernemers;;2022;;;75941000;
EZK_3;EZK;XIII;Economische Zaken en Klimaat;Begrotingsreserve GO-Corona;Garanties;Onbekend;Onbekend;Jaarverslag 2021;;Ondernemers;;2023;;;;
VWS_ISB3_1_B;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie UDiagnostics;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2020;;20400000;;
VWS_ISB3_1_B;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie UDiagnostics;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2021;;20400000;;
VWS_ISB3_1_B;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie UDiagnostics;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2022;;;;
VWS_ISB3_1_B;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie UDiagnostics;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2023;;;;
OCW_AD_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Ondersteuning NPO voor de uitvoering van zijn publieke taak en ten behoeve van goede en corona-proof programmering in het najaar;Bekostiging;NPO;RWT;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Media;19000000;2020;19000000;19000000;;19000000
OCW_AD_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Ondersteuning NPO voor de uitvoering van zijn publieke taak en ten behoeve van goede en corona-proof programmering in het najaar;Bekostiging;NPO;RWT;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Media;19000000;2021;;;;
OCW_AD_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Ondersteuning NPO voor de uitvoering van zijn publieke taak en ten behoeve van goede en corona-proof programmering in het najaar;Bekostiging;NPO;RWT;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Media;19000000;2022;;;;
OCW_AD_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Ondersteuning NPO voor de uitvoering van zijn publieke taak en ten behoeve van goede en corona-proof programmering in het najaar;Bekostiging;NPO;RWT;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Media;19000000;2023;;;;
FIN_A;Financiën;IX;Financiën;Behoud van het recht op hypotheekrenteaftrek;Onbekend;Onbekend;Onbekend;Brief regering 21 januari 2021;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/nieuws/2021/01/21/forse-uitbreiding-steun--en-herstelpakket;Onbekend;;2020;;;;
FIN_A;Financiën;IX;Financiën;Behoud van het recht op hypotheekrenteaftrek;Onbekend;Onbekend;Onbekend;Brief regering 21 januari 2021;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/nieuws/2021/01/21/forse-uitbreiding-steun--en-herstelpakket;Onbekend;;2021;;;10000000;
FIN_A;Financiën;IX;Financiën;Behoud van het recht op hypotheekrenteaftrek;Onbekend;Onbekend;Onbekend;Brief regering 21 januari 2021;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/nieuws/2021/01/21/forse-uitbreiding-steun--en-herstelpakket;Onbekend;;2022;;;;
FIN_A;Financiën;IX;Financiën;Behoud van het recht op hypotheekrenteaftrek;Onbekend;Onbekend;Onbekend;Brief regering 21 januari 2021;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/nieuws/2021/01/21/forse-uitbreiding-steun--en-herstelpakket;Onbekend;;2023;;;;
VWS_ISB3_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Eurofins;Garanties;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/09/28/memorie-van-toelichting-derde-incidentele-suppletoire-begroting-inzake-coronamaatregelen;Testcapaciteit;;2020;;169700000;;
VWS_ISB3_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Eurofins;Garanties;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/09/28/memorie-van-toelichting-derde-incidentele-suppletoire-begroting-inzake-coronamaatregelen;Testcapaciteit;;2021;;169700000;;
VWS_ISB3_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Eurofins;Garanties;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/09/28/memorie-van-toelichting-derde-incidentele-suppletoire-begroting-inzake-coronamaatregelen;Testcapaciteit;;2022;;;;
VWS_ISB3_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Eurofins;Garanties;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/09/28/memorie-van-toelichting-derde-incidentele-suppletoire-begroting-inzake-coronamaatregelen;Testcapaciteit;;2023;;;;
VWS_OWB_9_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;GGD-en en veiligheidsregio's;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;477000000;2020;387000000;477000000;;387000000
VWS_OWB_9_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;GGD-en en veiligheidsregio's;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;477000000;2021;2922000000;2905000000;;2862000000
VWS_OWB_9_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;GGD-en en veiligheidsregio's;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;477000000;2022;1785000000;1792000000;;
VWS_OWB_9_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;GGD-en en veiligheidsregio's;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;477000000;2023;1265000000;;;
SZW_D_3_8;SZW;XV;Sociale Zaken en Werkgelegenheid;Noodmaatregel Overbrugging voor Werkgelegenheid (NOW);Subsidie;UWV;RWT;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werkgevers;13183600000;2020;13183600000;13183600000;;13183600000
SZW_D_3_8;SZW;XV;Sociale Zaken en Werkgelegenheid;Noodmaatregel Overbrugging voor Werkgelegenheid (NOW);Subsidie;UWV;RWT;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werkgevers;13183600000;2021;10114115000;9669000000;983167000;9669000000
SZW_D_3_8;SZW;XV;Sociale Zaken en Werkgelegenheid;Noodmaatregel Overbrugging voor Werkgelegenheid (NOW);Subsidie;UWV;RWT;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werkgevers;13183600000;2022;1208000000;1208000000;3950062000;
SZW_D_3_8;SZW;XV;Sociale Zaken en Werkgelegenheid;Noodmaatregel Overbrugging voor Werkgelegenheid (NOW);Subsidie;UWV;RWT;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werkgevers;13183600000;2023;405000000;;192625000;
VWS_ISB3_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Synlab;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2020;;123600000;;
VWS_ISB3_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Synlab;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2021;;123600000;;
VWS_ISB3_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Synlab;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2022;;;;
VWS_ISB3_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie Synlab;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2023;;;;
IENW_H_7;IenW;XII;Infrastructuur en Waterstaat;Beschikbaarheidsvergoeding voor het openbaar vervoer;Subsidie;OV-bedrijven;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Openbaar vervoer;821000000;2020;996762000;821000000;0;996762000
IENW_H_7;IenW;XII;Infrastructuur en Waterstaat;Beschikbaarheidsvergoeding voor het openbaar vervoer;Subsidie;OV-bedrijven;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Openbaar vervoer;821000000;2021;1348238000;;;1118700000
IENW_H_7;IenW;XII;Infrastructuur en Waterstaat;Beschikbaarheidsvergoeding voor het openbaar vervoer;Subsidie;OV-bedrijven;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Openbaar vervoer;821000000;2022;1031000000;754900000;2200000;
IENW_H_7;IenW;XII;Infrastructuur en Waterstaat;Beschikbaarheidsvergoeding voor het openbaar vervoer;Subsidie;OV-bedrijven;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Openbaar vervoer;821000000;2023;178950000;;;
SZW_AB_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Vitaal thuis werken;Opdrachten;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Onbekend;;2020;;;;
SZW_AB_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Vitaal thuis werken;Opdrachten;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Onbekend;;2021;5000000;5000000;;5000000
SZW_AB_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Vitaal thuis werken;Opdrachten;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Onbekend;;2022;;;;
SZW_AB_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Vitaal thuis werken;Opdrachten;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Onbekend;;2023;;;;
VWS_ISB3_4;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie testmaterialen;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2020;;230500000;;
VWS_ISB3_4;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie testmaterialen;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2021;;230500000;;
VWS_ISB3_4;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie testmaterialen;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2022;;;;
VWS_ISB3_4;VWS;XVI;Volksgezondheid, Welzijn en Sport;Garantie testmaterialen;Garanties;Ministerie van VWS;Rijksoverheid;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Testcapaciteit;;2023;;;;
SZW_AC_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Personele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2020;0;0;;
SZW_AC_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Personele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2021;1353000;;;10000000
SZW_AC_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Personele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2022;;;;
SZW_AC_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Personele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2023;;;;
SZW_AD_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Materiele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2020;0;0;;
SZW_AD_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Materiele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2021;120000;;;16000000
SZW_AD_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Materiele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2022;;;;
SZW_AD_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Uitvoeringskosten NOW (SZW);Materiele uitgaven;Ministerie van SZW;Rijksoverheid;Incidentele suppletoire begroting (2);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/XV;Uitvoering;0;2023;;;;
VWS_OWB_4_10;VWS;XVI;Volksgezondheid, Welzijn en Sport;Vaccinontwikkeling, -implementatie en medicatie;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Vaccins;123000000;2020;93000000;123000000;;93000000
VWS_OWB_4_10;VWS;XVI;Volksgezondheid, Welzijn en Sport;Vaccinontwikkeling, -implementatie en medicatie;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Vaccins;123000000;2021;1754000000;2137000000;;830000000
VWS_OWB_4_10;VWS;XVI;Volksgezondheid, Welzijn en Sport;Vaccinontwikkeling, -implementatie en medicatie;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Vaccins;123000000;2022;881000000;735000000;;
VWS_OWB_4_10;VWS;XVI;Volksgezondheid, Welzijn en Sport;Vaccinontwikkeling, -implementatie en medicatie;Opdrachten;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Vaccins;123000000;2023;523000000;;;
VWS_OWB_3_14;VWS;XVI;Volksgezondheid, Welzijn en Sport;Testcapaciteit;Onbekend;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Testcapaciteit;929000000;2020;949000000;929000000;;949000000
